Broker,Velikost provize + podmínky u Cash Back Forex
AAAFx,7$
Alpari (UK),"2,5$ Micro + Classic
0,5$ Pro, Direct, Direct Pro"
AVAtrade (AVAFX),"7$ Standard
4$ Floating spread
2,5$ Reduced spread"
AvaTrade Japan,400¥
AxiTrader,"3$ Standard
1,5$ Pro"
DeltaStock,"7$ Standard
0,025$ MT4 gold & silver
29%C ECN
1,1€ CFD & Kovy (DeltaTrading)"
DirectFX,"5$ hlavní měnové páry
6,5$ exotické měnové páry"
Dukascopy,40%C
Excel Markets,"2$ Core
0,5$ Pro
Rabate jako přímá sleva na spreadu, nevyplácí se"
FinFx,2$
Forex.com,"4,5$"
Forextime,"12,5 Standard
15% ECN
6$ Fix + Cent
12,5% Amanah"
Friedburg Direct,7$
FXCM,"7$ Standard
1,4$ CFD
0,5$ ActiveTrader
3,5 FSS"
FXDD Malta,"7$ MT4
0,5$ PowerTrader/ Viking Trader
1$ Xtreme"
FXOpen,"7$ Standard
10%C ECN
2$ STP
10%C Crypto"
FXPrimus,"5$ Standard
15%C ECN"
FxPro,"2$ Hlavní měnové páry
4$ ostatní měnové páry"
Gallant Capital Markets,4$
Hot Forex,"4$ Standard
1$ PAMM"
IamFX,2$
IBFX,"5$ Standard
5$ Tradestation"
IC Markets,"3$ Standard
1,5 ECN
0,6$ cTrader"
InstaForex,13$
IronFX,"3$ LIVE Hlavní měnové páry
6$ LIVE Vedlejší a Exotické měnové páry
2$ STP/ECN Hlavní měnové páry
4$ STP/ECN Vedlejší a Exotické měnové páry
2$ STP/ECN Raw Spread"
JFX,"5$ Standard
25% ECN"
Liquid Markets,"3$ Mini
0,3$ Premium"
LiteForex,"16$ Standard
20% STP"
Orbex (AFBFX),"6$ Mini, Standard
1,6$ Advanced
1,09$ Futures"
Pepperstone,"3$ Standard
0,75$ Razor account"
RoboForex,"6$ Fix Cent, Fix standard
3,2$ Pro Cent, Pro Standard
3,2$ ECN Fix
1,2$ ECN Pro
min 4 body, platí pro vše co není ECN"
Think Forex,"3$ Standard
2$ Pro"
Varengold FX,"1,5$"
XM (XE Markets),5$
YoutradeFX,3$
